Country,Prefix,Rate GBP,First increment,Increment thereafter,Fixed fee or call surcharge,Grace Period,Minimum charge,
COLOMBIA MOVISTAR MOBILE,57317,0.035,1,1,0,0,0.005,
COLOMBIA MOVISTAR MOBILE,57318,0.035,1,1,0,0,0.005,
COLOMBIA MOVISTAR MOBILE,57319,0.035,1,1,0,0,0.005,
COLOMBIA OTHER MOBILE,57306,0.045,1,1,0,0,0.005,
COLOMBIA OTHER MOBILE,57307,0.045,1,1,0,0,0.005,
COLOMBIA OTHER MOBILE,57308,0.045,1,1,0,0,0.005,
COLOMBIA OTHER MOBILE,57309,0.045,1,1,0,0,0.005,
COLOMBIA OTHER MOBILE,57323,0.045,1,1,0,0,0.005,
COLOMBIA OTHER MOBILE,57324,0.045,1,1,0,0,0.005,
COLOMBIA OTHER MOBILE,57325,0.045,1,1,0,0,0.005,
COLOMBIA OTHER MOBILE,57326,0.045,1,1,0,0,0.005,
COLOMBIA OTHER MOBILE,57327,0.045,1,1,0,0,0.005,
COLOMBIA OTHER MOBILE,57328,0.045,1,1,0,0,0.005,
COLOMBIA OTHER MOBILE,57329,0.045,1,1,0,0,0.005,
COLOMBIA OTHER MOBILE,5733,0.045,1,1,0,0,0.005,
COLOMBIA OTHER MOBILE,5734,0.045,1,1,0,0,0.005,
COLOMBIA OTHER MOBILE,5735,0.045,1,1,0,0,0.005,
COLOMBIA OTHER MOBILE,5736,0.045,1,1,0,0,0.005,
COLOMBIA OTHER MOBILE,5737,0.045,1,1,0,0,0.005,
COLOMBIA OTHER MOBILE,5738,0.045,1,1,0,0,0.005,
COLOMBIA OTHER MOBILE,5739,0.045,1,1,0,0,0.005,
COLOMBIA TIGO MOBILE,57300,0.035,1,1,0,0,0.005,
COLOMBIA TIGO MOBILE,57301,0.035,1,1,0,0,0.005,
COLOMBIA TIGO MOBILE,57302,0.035,1,1,0,0,0.005,
COLOMBIA TIGO MOBILE,57303,0.035,1,1,0,0,0.005,
COLOMBIA TIGO MOBILE,57304,0.035,1,1,0,0,0.005,
COLOMBIA TIGO MOBILE,57305,0.035,1,1,0,0,0.005,
COMOROS,269,0.605,1,1,0,0,0.005,
COMOROS MOBILE,26930,0.495,1,1,0,0,0.005,
COMOROS MOBILE,26931,0.495,1,1,0,0,0.005,
COMOROS MOBILE,26932,0.495,1,1,0,0,0.005,
COMOROS MOBILE,26933,0.495,1,1,0,0,0.005,
COMOROS MOBILE,26934,0.495,1,1,0,0,0.005,
COMOROS MOBILE,26935,0.495,1,1,0,0,0.005,
COMOROS MOBILE,26936,0.495,1,1,0,0,0.005,
COMOROS MOBILE,26937,0.495,1,1,0,0,0.005,
COMOROS MOBILE,26938,0.495,1,1,0,0,0.005,
COMOROS MOBILE,2693900,0.495,1,1,0,0,0.005,
COMOROS MOBILE,2693901,0.495,1,1,0,0,0.005,
COMOROS MOBILE,2693902,0.495,1,1,0,0,0.005,
COMOROS MOBILE,2693903,0.495,1,1,0,0,0.005,
COMOROS MOBILE,2693904,0.495,1,1,0,0,0.005,
COMOROS MOBILE,269391,0.495,1,1,0,0,0.005,
COMOROS MOBILE,269392,0.495,1,1,0,0,0.005,
COMOROS MOBILE,269393,0.495,1,1,0,0,0.005,
COMOROS MOBILE,269394,0.495,1,1,0,0,0.005,
COMOROS MOBILE,269395,0.495,1,1,0,0,0.005,
COMOROS MOBILE,269396,0.495,1,1,0,0,0.005,
COMOROS MOBILE,269397,0.495,1,1,0,0,0.005,
COMOROS MOBILE,269398,0.495,1,1,0,0,0.005,
COMOROS MOBILE,269399,0.495,1,1,0,0,0.005,
COMOROS VAS MOBILE,2693905,0.765,1,1,0,0,0.005,
COMOROS VAS MOBILE,2693906,0.765,1,1,0,0,0.005,
COMOROS VAS MOBILE,2693907,0.765,1,1,0,0,0.005,
COMOROS VAS MOBILE,2693908,0.765,1,1,0,0,0.005,
COMOROS VAS MOBILE,2693909,0.765,1,1,0,0,0.005,
COMOROS VAS MOBILE,26990,0.765,1,1,0,0,0.005,
COMOROS VAS MOBILE,269910,0.765,1,1,0,0,0.005,
CONGO,242,0.485,1,1,0,0,0.005,
CONGO AZUR MOBILE,24201,0.615,1,1,0,0,0.005,
CONGO CT,24222,0.47,1,1,0,0,0.005,
CONGO MTN MOBILE,24206,0.475,1,1,0,0,0.005,
CONGO WARID MOBILE,24204,0.58,1,1,0,0,0.005,
CONGO WARID MOBILE,2424,0.58,1,1,0,0,0.005,
CONGO ZAIN MOBILE,24205,0.58,1,1,0,0,0.005,
COOK ISLANDS,682,1.405,1,1,0,0,0.005,
COSTA RICA,506,0.025,1,1,0,0,0.005,
COSTA RICA CLARO,50644,0.025,1,1,0,0,0.005,
COSTA RICA CLARO MOBILE,5067,0.065,1,1,0,0,0.005,
COSTA RICA IP OPER,50640,0.025,1,1,0,0,0.005,
COSTA RICA IP OPER,50642,0.025,1,1,0,0,0.005,
COSTA RICA IP OPER,50643,0.025,1,1,0,0,0.005,
COSTA RICA IP OPER,50645,0.025,1,1,0,0,0.005,
COSTA RICA IP OPER,50646,0.025,1,1,0,0,0.005,
COSTA RICA IP OPER,50647,0.025,1,1,0,0,0.005,
COSTA RICA IP OPER,50648,0.025,1,1,0,0,0.005,
COSTA RICA IP OPER,50649,0.025,1,1,0,0,0.005,
COSTA RICA IP OPER,50651,0.025,1,1,0,0,0.005,
COSTA RICA MOBILE,50652,0.055,1,1,0,0,0.005,
COSTA RICA MOBILE,50653,0.055,1,1,0,0,0.005,
COSTA RICA MOBILE,50654,0.055,1,1,0,0,0.005,
COSTA RICA MOBILE,50655,0.055,1,1,0,0,0.005,
COSTA RICA MOBILE,50656,0.055,1,1,0,0,0.005,
COSTA RICA MOBILE,50658,0.055,1,1,0,0,0.005,
COSTA RICA MOBILE,50659,0.055,1,1,0,0,0.005,
COSTA RICA MOBILE,5068,0.055,1,1,0,0,0.005,
COSTA RICA TELEFO,50641,0.025,1,1,0,0,0.005,
COSTA RICA TELEFO MOBILE,5066,0.085,1,1,0,0,0.005,
COSTA RICA VRT OP,50650,0.06,1,1,0,0,0.005,
COSTA RICA VRT OP,50657,0.06,1,1,0,0,0.005,
COTE DIVOIRE MOOV MOBILE,22501,0.395,1,1,0,0,0.005,
COTE DIVOIRE MOOV MOBILE,22502,0.395,1,1,0,0,0.005,
COTE DIVOIRE MOOV MOBILE,22503,0.395,1,1,0,0,0.005,
COTE DIVOIRE MOOV MOBILE,22540,0.395,1,1,0,0,0.005,
COTE DIVOIRE MOOV MOBILE,22541,0.395,1,1,0,0,0.005,
COTE DIVOIRE MOOV MOBILE,22542,0.395,1,1,0,0,0.005,
COTE DIVOIRE MOOV MOBILE,22543,0.395,1,1,0,0,0.005,
COTE DIVOIRE MOOV MOBILE,22551,0.395,1,1,0,0,0.005,
COTE DIVOIRE MOOV MOBILE,22552,0.395,1,1,0,0,0.005,
COTE DIVOIRE MOOV MOBILE,22553,0.395,1,1,0,0,0.005,
COTE DIVOIRE MOOV MOBILE,22571,0.38,1,1,0,0,0.005,
COTE DIVOIRE MOOV MOBILE,22572,0.38,1,1,0,0,0.005,
COTE DIVOIRE MOOV MOBILE,22573,0.38,1,1,0,0,0.005,
COTE IVOIRE MTN,225200,0.39,1,1,0,0,0.005,
COTE IVOIRE MTN,225210,0.39,1,1,0,0,0.005,
COTE IVOIRE MTN,225220,0.39,1,1,0,0,0.005,
COTE IVOIRE MTN,225230,0.39,1,1,0,0,0.005,
COTE IVOIRE MTN,225240,0.39,1,1,0,0,0.005,
COTE IVOIRE MTN,225300,0.39,1,1,0,0,0.005,
COTE IVOIRE MTN,225310,0.39,1,1,0,0,0.005,
COTE IVOIRE MTN,225320,0.39,1,1,0,0,0.005,
COTE IVOIRE MTN,225330,0.39,1,1,0,0,0.005,
COTE IVOIRE MTN,225340,0.39,1,1,0,0,0.005,
COTE IVOIRE MTN,225350,0.39,1,1,0,0,0.005,
COTE IVOIRE MTN,225360,0.39,1,1,0,0,0.005,
COTE IVOIRE MTN MOBILE,22504,0.375,1,1,0,0,0.005,
COTE IVOIRE MTN MOBILE,22505,0.375,1,1,0,0,0.005,
COTE IVOIRE MTN MOBILE,22506,0.375,1,1,0,0,0.005,
COTE IVOIRE MTN MOBILE,22544,0.375,1,1,0,0,0.005,
COTE IVOIRE MTN MOBILE,22545,0.375,1,1,0,0,0.005,
COTE IVOIRE MTN MOBILE,22546,0.375,1,1,0,0,0.005,
COTE IVOIRE MTN MOBILE,22554,0.375,1,1,0,0,0.005,
COTE IVOIRE MTN MOBILE,22555,0.375,1,1,0,0,0.005,
COTE IVOIRE MTN MOBILE,22556,0.375,1,1,0,0,0.005,
COTE IVOIRE MTN MOBILE,22564,0.37,1,1,0,0,0.005,
COTE IVOIRE MTN MOBILE,22565,0.41,1,1,0,0,0.005,
COTE IVOIRE MTN MOBILE,22566,0.41,1,1,0,0,0.005,
COTE IVOIRE MTN MOBILE,22574,0.375,1,1,0,0,0.005,
COTE IVOIRE MTN MOBILE,22575,0.375,1,1,0,0,0.005,
COTE IVOIRE MTN MOBILE,22576,0.375,1,1,0,0,0.005,
COTE IVOIRE MTN MOBILE,22584,0.37,1,1,0,0,0.005,
COTE IVOIRE MTN MOBILE,22585,0.37,1,1,0,0,0.005,
COTE IVOIRE MTN MOBILE,22586,0.37,1,1,0,0,0.005,
COTE IVOIRE ORANGE MOBILE,22507,0.4,1,1,0,0,0.005,
COTE IVOIRE ORANGE MOBILE,22508,0.4,1,1,0,0,0.005,
COTE IVOIRE ORANGE MOBILE,22509,0.4,1,1,0,0,0.005,
COTE IVOIRE ORANGE MOBILE,22547,0.4,1,1,0,0,0.005,
COTE IVOIRE ORANGE MOBILE,22548,0.4,1,1,0,0,0.005,
COTE IVOIRE ORANGE MOBILE,22549,0.4,1,1,0,0,0.005,
COTE IVOIRE ORANGE MOBILE,22557,0.4,1,1,0,0,0.005,
COTE IVOIRE ORANGE MOBILE,22558,0.4,1,1,0,0,0.005,
COTE IVOIRE ORANGE MOBILE,22559,0.4,1,1,0,0,0.005,
COTE IVOIRE ORANGE MOBILE,22567,0.41,1,1,0,0,0.005,
COTE IVOIRE ORANGE MOBILE,22568,0.4,1,1,0,0,0.005,
COTE IVOIRE ORANGE MOBILE,22569,0.4,1,1,0,0,0.005,
COTE IVOIRE ORANGE MOBILE,22577,0.4,1,1,0,0,0.005,
COTE IVOIRE ORANGE MOBILE,22578,0.4,1,1,0,0,0.005,
COTE IVOIRE ORANGE MOBILE,22579,0.4,1,1,0,0,0.005,
COTE IVOIRE ORANGE MOBILE,22587,0.4,1,1,0,0,0.005,
COTE IVOIRE ORANGE MOBILE,22588,0.4,1,1,0,0,0.005,
COTE IVOIRE ORANGE MOBILE,22589,0.4,1,1,0,0,0.005,
COTE IVORY SPACEMO,225217,0.335,1,1,0,0,0.005,
COTE IVORY SPACEMO,22590409,0.335,1,1,0,0,0.005,
CROATIA,385,0.175,1,1,0,0,0.005,
CROATIA HT MOBILE,38589098,0.445,1,1,0,0,0.005,
CROATIA HT MOBILE,38597,0.395,1,1,0,0,0.005,
CROATIA HT MOBILE,38598,0.45,1,1,0,0,0.005,
CROATIA HT MOBILE,38599,0.45,1,1,0,0,0.005,
CROATIA OTHER MOBILE,38590,0.445,1,1,0,0,0.005,
CROATIA OTHER MOBILE,38593,0.445,1,1,0,0,0.005,
CROATIA OTHER MOBILE,38594,0.445,1,1,0,0,0.005,
CROATIA OTHER MOBILE,38595,0.45,1,1,0,0,0.005,
CROATIA OTHER MOBILE,38596,0.445,1,1,0,0,0.005,
CROATIA VIPNET MOBILE,38591,0.45,1,1,0,0,0.005,
CROATIA VIPNET MOBILE,38592,0.45,1,1,0,0,0.005,
CUBA,53,0.735,1,1,0,0,0.005,
CYP NON GEOGRAPHIC,35712,0.15,1,1,0,0,0.005,
CYP NON GEOGRAPHIC,357700,0.15,1,1,0,0,0.005,
CYP NON GEOGRAPHIC,35777,0.15,1,1,0,0,0.005,
CYP NORTH TURKCELL MOBILE,9053382,0.135,1,1,0,0,0.005,
CYP NORTH TURKCELL MOBILE,9053383,0.135,1,1,0,0,0.005,
CYP NORTH TURKCELL MOBILE,9053384,0.135,1,1,0,0,0.005,
CYP NORTH TURKCELL MOBILE,9053385,0.135,1,1,0,0,0.005,
CYP NORTH TURKCELL MOBILE,9053386,0.135,1,1,0,0,0.005,
CYP NORTH TURKCELL MOBILE,9053387,0.135,1,1,0,0,0.005,
CYP NORTH TURKCELL MOBILE,9053388,0.135,1,1,0,0,0.005,
CYP NORTH TURKCELL MOBILE,9053910,0.135,1,1,0,0,0.005,
CYP NORTH VODAFONE MOBILE,9054285,0.135,1,1,0,0,0.005,
CYP NORTH VODAFONE MOBILE,9054286,0.135,1,1,0,0,0.005,
CYP NORTH VODAFONE MOBILE,9054287,0.135,1,1,0,0,0.005,
CYP NORTH VODAFONE MOBILE,9054288,0.135,1,1,0,0,0.005,
CYP NORTH VODAFONE MOBILE,9054698,0.135,1,1,0,0,0.005,
CYP NORTH VODAFONE MOBILE,9054699,0.135,1,1,0,0,0.005,
CYP NORTH VODAFONE MOBILE,905488,0.135,1,1,0,0,0.005,
CYPRUS,357,0.075,1,1,0,0,0.005,
CYPRUS MTN MOBILE,357942,0.1,1,1,0,0,0.005,
CYPRUS MTN MOBILE,35796,0.1,1,1,0,0,0.005,
CYPRUS NORTHERN,90392,0.035,1,1,0,0,0.005,
CYPRUS PRIMETEL MOBILE,357940,0.1,1,1,0,0,0.005,
CYPRUS PRIMETEL MOBILE,357941,0.1,1,1,0,0,0.005,
CYPRUS PRIMETEL MOBILE,357943,0.1,1,1,0,0,0.005,
CYPRUS PRIMETEL MOBILE,357944,0.1,1,1,0,0,0.005,
CYPRUS PRIMETEL MOBILE,357945,0.1,1,1,0,0,0.005,
CYPRUS PRIMETEL MOBILE,357946,0.1,1,1,0,0,0.005,
CYPRUS PRIMETEL MOBILE,357947,0.1,1,1,0,0,0.005,
CYPRUS PRIMETEL MOBILE,357948,0.1,1,1,0,0,0.005,
CYPRUS PRIMETEL MOBILE,357949,0.1,1,1,0,0,0.005,
CYPRUS PRIMETEL MOBILE,35795,0.11,1,1,0,0,0.005,
CYPRUS VODAFONE MOBILE,35797,0.1,1,1,0,0,0.005,
CYPRUS VODAFONE MOBILE,35799,0.1,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,420608,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207040,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207041,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207044,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207047,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42073044,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42073045,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42073046,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42073047,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42073048,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207700,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207701,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207702,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207703,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207704,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077050,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077053,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077054,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077055,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077056,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077057,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077058,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077059,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207706,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077070,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077071,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077072,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077073,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077074,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077075,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077076,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077078,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077079,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207708,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207709,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207710,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207711,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207712,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207713,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207714,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207715,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207716,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077170,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077171,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077172,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077173,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077174,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077175,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077176,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077178,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077179,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207718,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207719,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207720,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207721,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207722,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207723,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207724,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207725,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207726,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077270,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077271,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077274,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077275,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077276,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077278,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077279,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207728,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207729,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,420773,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,420774,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,420775,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,420776,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,420777,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207780,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207781,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207782,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207783,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207784,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207785,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207786,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207787,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077881,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077882,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077883,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077884,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077885,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077886,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077887,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077888,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077889,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207789,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207790,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207791,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207792,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207793,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207794,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207795,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207796,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207797,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,4207798,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077990,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077991,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077992,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077993,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077994,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077995,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077996,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,42077998,0.09,1,1,0,0,0.005,
CZECH CESKYMOBIL MOBILE,420967,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,4207900,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,4207901,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,4207902,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,4207903,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,4207904,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,4207905,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,4207906,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,4207907,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,42079080,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,42079081,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,42079082,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,42079084,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,42079085,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,42079086,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,42079087,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,42079088,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,42079089,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,4207909,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,420791,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,4207926,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,4207927,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,4207928,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,4207929,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,420793,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,420794,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,420795,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,420796,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,420797,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,420798,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,4207990,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,4207991,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,4207992,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,4207993,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,4207994,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,42079952,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,42079953,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,42079954,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,42079955,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,42079956,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,42079957,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,42079958,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,42079959,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,4207996,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,4207997,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,4207998,0.09,1,1,0,0,0.005,
CZECH MOBILKOM MOBILE,4207999,0.09,1,1,0,0,0.005,
CZECH PREMIUM,42081,0.69,1,1,0,0,0.005,
CZECH PREMIUM,42083,0.69,1,1,0,0,0.005,
CZECH PREMIUM,42084,0.69,1,1,0,0,0.005,
CZECH PREMIUM,420910040,0.69,1,1,0,0,0.005,
CZECH PREMIUM,420910041,0.69,1,1,0,0,0.005,
CZECH PREMIUM,420910042,0.69,1,1,0,0,0.005,
CZECH PREMIUM,420910043,0.69,1,1,0,0,0.005,
CZECH PREMIUM,420910044,0.69,1,1,0,0,0.005,
CZECH REP PRAGUE,4202,0.025,1,1,0,0,0.005,
CZECH REPUBLIC,420,0.025,1,1,0,0,0.005,
CZECH REPUBLIC OTHER MOBILE,420601,0.12,1,1,0,0,0.005,
CZECH REPUBLIC OTHER MOBILE,420602,0.12,1,1,0,0,0.005,
CZECH REPUBLIC OTHER MOBILE,420606,0.12,1,1,0,0,0.005,
CZECH REPUBLIC OTHER MOBILE,420607,0.12,1,1,0,0,0.005,
CZECH REPUBLIC OTHER MOBILE,420702,0.12,1,1,0,0,0.005,
CZECH REPUBLIC OTHER MOBILE,42070301,0.12,1,1,0,0,0.005,
CZECH REPUBLIC OTHER MOBILE,42070302,0.12,1,1,0,0,0.005,
CZECH REPUBLIC OTHER MOBILE,42070303,0.12,1,1,0,0,0.005,
