Country,Prefix,Rate GBP,First increment,Increment thereafter,Fixed fee or call surcharge,Grace Period,Minimum charge
IRELAND DUBLIN,353184,0.015,1,1,0,0,0.005
IRELAND DUBLIN,353186,0.015,1,1,0,0,0.005
IRELAND DUBLIN,353187,0.015,1,1,0,0,0.005
IRELAND DUBLIN,353188,0.015,1,1,0,0,0.005
IRELAND DUBLIN,3531801,0.015,1,1,0,0,0.005
IRELAND DUBLIN,3531802,0.015,1,1,0,0,0.005
IRELAND DUBLIN,3531803,0.015,1,1,0,0,0.005
IRELAND DUBLIN,3531804,0.015,1,1,0,0,0.005
IRELAND DUBLIN,3531805,0.015,1,1,0,0,0.005
IRELAND DUBLIN,3531806,0.015,1,1,0,0,0.005
IRELAND DUBLIN,3531807,0.015,1,1,0,0,0.005
IRELAND DUBLIN,3531808,0.015,1,1,0,0,0.005
IRELAND DUBLIN,3531809,0.015,1,1,0,0,0.005
IRELAND DUBLIN,3531851,0.015,1,1,0,0,0.005
IRELAND DUBLIN,3531852,0.015,1,1,0,0,0.005
IRELAND DUBLIN,3531853,0.015,1,1,0,0,0.005
IRELAND DUBLIN,3531854,0.015,1,1,0,0,0.005
IRELAND DUBLIN,3531855,0.015,1,1,0,0,0.005
IRELAND DUBLIN,3531856,0.015,1,1,0,0,0.005
IRELAND DUBLIN,3531857,0.015,1,1,0,0,0.005
IRELAND DUBLIN,3531858,0.015,1,1,0,0,0.005
IRELAND DUBLIN,3531859,0.015,1,1,0,0,0.005
IRELAND DUBLIN,3531891,0.015,1,1,0,0,0.005
IRELAND DUBLIN,3531892,0.015,1,1,0,0,0.005
IRELAND DUBLIN,3531893,0.015,1,1,0,0,0.005
IRELAND DUBLIN,3531894,0.015,1,1,0,0,0.005
IRELAND DUBLIN,3531895,0.015,1,1,0,0,0.005
IRELAND DUBLIN,3531896,0.015,1,1,0,0,0.005
IRELAND DUBLIN,3531897,0.015,1,1,0,0,0.005
IRELAND DUBLIN,3531898,0.015,1,1,0,0,0.005
IRELAND DUBLIN,3531899,0.015,1,1,0,0,0.005
IRELAND HUTCH 3G MOBILE,35383,0.05,1,1,0,0,0.005
IRELAND LYCATEL MOBILE,3538994,0.05,1,1,0,0,0.005
IRELAND LYCATEL MOBILE,3538995,0.05,1,1,0,0,0.005
IRELAND LYCATEL MOBILE,3538996,0.05,1,1,0,0,0.005
IRELAND LYCATEL MOBILE,3538997,0.05,1,1,0,0,0.005
IRELAND LYCATEL MOBILE,3538998,0.05,1,1,0,0,0.005
IRELAND LYCATEL MOBILE,3538999,0.05,1,1,0,0,0.005
IRELAND LYCATEL MOBILE,35389594,0.05,1,1,0,0,0.005
IRELAND LYCATEL MOBILE,35389595,0.05,1,1,0,0,0.005
IRELAND LYCATEL MOBILE,35389596,0.05,1,1,0,0,0.005
IRELAND LYCATEL MOBILE,35389597,0.05,1,1,0,0,0.005
IRELAND LYCATEL MOBILE,35389598,0.05,1,1,0,0,0.005
IRELAND LYCATEL MOBILE,35389599,0.05,1,1,0,0,0.005
IRELAND METEOR MOBILE,35385,0.05,1,1,0,0,0.005
IRELAND NON GEO,353818,0.115,1,1,0,0,0.005
IRELAND NON GEO,3531800,0.115,1,1,0,0,0.005
IRELAND NON GEO,3531850,0.115,1,1,0,0,0.005
IRELAND NON GEO,3531890,0.115,1,1,0,0,0.005
IRELAND O2 MOBILE,35386,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,35382,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,35388,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,353890,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,353891,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,353892,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,353893,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,353894,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,353896,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,353898,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,3538950,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,3538951,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,3538952,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,3538953,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,3538954,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,3538955,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,3538956,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,3538958,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,3538972,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,3538973,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,3538974,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,3538975,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,3538976,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,3538977,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,3538978,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,3538979,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,3538990,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,3538991,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,3538992,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,3538993,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,35389572,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,35389573,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,35389574,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,35389575,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,35389576,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,35389577,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,35389578,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,35389579,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,35389590,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,35389591,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,35389592,0.05,1,1,0,0,0.005
IRELAND OTHER MOBILE,35389593,0.05,1,1,0,0,0.005
IRELAND PNS,353700,0.025,1,1,0,0,0.005
IRELAND VODAFONE MOBILE,35387,0.05,1,1,0,0,0.005
IRELAND VOIP,35376,0.09,1,1,0,0,0.005
IRIDIUM,8816,4.13,1,1,0,0,0.005
IRIDIUM,8817,4.13,1,1,0,0,0.005
ISRAEL,972,0.015,1,1,0,0,0.005
ISRAEL MOBILE,97250,0.025,1,1,0,0,0.005
ISRAEL MOBILE,97251,0.025,1,1,0,0,0.005
ISRAEL MOBILE,97252,0.025,1,1,0,0,0.005
ISRAEL MOBILE,97253,0.025,1,1,0,0,0.005
ISRAEL MOBILE,97254,0.025,1,1,0,0,0.005
ISRAEL MOBILE,97255,0.025,1,1,0,0,0.005
ISRAEL MOBILE,97257,0.025,1,1,0,0,0.005
ISRAEL MOBILE,97258,0.025,1,1,0,0,0.005
ISRAEL MOBILE,9721515,0.025,1,1,0,0,0.005
ISRAEL MOBILE,9721535,0.025,1,1,0,0,0.005
ISRAEL OUTLYING,97222,0.175,1,1,0,0,0.005
ISRAEL OUTLYING,97242,0.175,1,1,0,0,0.005
ISRAEL OUTLYING,97282,0.175,1,1,0,0,0.005
ISRAEL OUTLYING,97292,0.175,1,1,0,0,0.005
ISRAEL OUTLYING MOBILE,97256,0.2,1,1,0,0,0.005
ISRAEL OUTLYING MOBILE,97259,0.2,1,1,0,0,0.005
ITALY,39,0.015,1,1,0,0,0.005
ITALY BT MOBILE,393710,0.325,1,1,0,0,0.005
ITALY FASTWEB MOBILE,39745,0.56,1,1,0,0,0.005
ITALY FASTWEB MOBILE,393755,0.325,1,1,0,0,0.005
ITALY FASTWEB MOBILE,393756,0.56,1,1,0,0,0.005
ITALY H3G MOBILE,39373,0.285,1,1,0,0,0.005
ITALY H3G MOBILE,39390,0.285,1,1,0,0,0.005
ITALY H3G MOBILE,39391,0.285,1,1,0,0,0.005
ITALY H3G MOBILE,39392,0.285,1,1,0,0,0.005
ITALY H3G MOBILE,39393,0.285,1,1,0,0,0.005
ITALY H3G MOBILE,39397,0.285,1,1,0,0,0.005
ITALY ILIAD MOBILE,393518,0.325,1,1,0,0,0.005
ITALY ILIAD MOBILE,393519,0.325,1,1,0,0,0.005
ITALY ITA MOBILE,39742,0.325,1,1,0,0,0.005
ITALY ITA MOBILE,393501,0.325,1,1,0,0,0.005
ITALY ITA MOBILE,393502,0.325,1,1,0,0,0.005
ITALY ITA MOBILE,393503,0.325,1,1,0,0,0.005
ITALY ITA MOBILE,393504,0.325,1,1,0,0,0.005
ITALY ITA MOBILE,393506,0.325,1,1,0,0,0.005
ITALY ITA MOBILE,393507,0.325,1,1,0,0,0.005
ITALY ITA MOBILE,393508,0.325,1,1,0,0,0.005
ITALY ITA MOBILE,393509,0.325,1,1,0,0,0.005
ITALY ITA MOBILE,393513,0.325,1,1,0,0,0.005
ITALY ITA MOBILE,393514,0.325,1,1,0,0,0.005
ITALY ITA MOBILE,393515,0.325,1,1,0,0,0.005
ITALY ITA MOBILE,393516,0.325,1,1,0,0,0.005
ITALY ITA MOBILE,393517,0.325,1,1,0,0,0.005
ITALY ITA MOBILE,393533,0.325,1,1,0,0,0.005
ITALY LYCA MOBILE,39382,0.325,1,1,0,0,0.005
ITALY LYCA MOBILE,393510,0.325,1,1,0,0,0.005
ITALY LYCA MOBILE,393511,0.325,1,1,0,0,0.005
ITALY LYCA MOBILE,393512,0.325,1,1,0,0,0.005
ITALY NOVERCA MOBILE,39381,0.325,1,1,0,0,0.005
ITALY NOVERCA MOBILE,393500,0.325,1,1,0,0,0.005
ITALY NOVERCA MOBILE,393505,0.325,1,1,0,0,0.005
ITALY OTHER MOBILE,3930,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,3931,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,39332,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,39352,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,39354,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,39356,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,39357,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,39358,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,39359,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,39364,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,39365,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,39367,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,39369,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,39372,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,39374,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,39376,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,39378,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,39379,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,39384,0.485,1,1,0,0,0.005
ITALY OTHER MOBILE,39386,0.485,1,1,0,0,0.005
ITALY OTHER MOBILE,39387,0.485,1,1,0,0,0.005
ITALY OTHER MOBILE,39394,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,39395,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,39396,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,39398,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,39399,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,39740,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,39743,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,39744,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,39746,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,39747,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,39748,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,39749,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,393530,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,393531,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,393532,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,393534,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,393535,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,393536,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,393537,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,393538,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,393539,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,393712,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,393714,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,393715,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,393716,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,393717,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,393718,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,393719,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,393750,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,393751,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,393752,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,393753,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,393754,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,393757,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,393758,0.56,1,1,0,0,0.005
ITALY OTHER MOBILE,393759,0.56,1,1,0,0,0.005
ITALY POSTE MOBILE,39741,0.325,1,1,0,0,0.005
ITALY POSTE MOBILE,393711,0.325,1,1,0,0,0.005
ITALY POSTE MOBILE,393713,0.325,1,1,0,0,0.005
ITALY TI-M MOBILE,39330,0.275,1,1,0,0,0.005
ITALY TI-M MOBILE,39331,0.275,1,1,0,0,0.005
ITALY TI-M MOBILE,39333,0.275,1,1,0,0,0.005
ITALY TI-M MOBILE,39334,0.275,1,1,0,0,0.005
ITALY TI-M MOBILE,39335,0.275,1,1,0,0,0.005
ITALY TI-M MOBILE,39336,0.275,1,1,0,0,0.005
ITALY TI-M MOBILE,39337,0.275,1,1,0,0,0.005
ITALY TI-M MOBILE,39338,0.275,1,1,0,0,0.005
ITALY TI-M MOBILE,39339,0.275,1,1,0,0,0.005
ITALY TI-M MOBILE,39360,0.275,1,1,0,0,0.005
ITALY TI-M MOBILE,39361,0.275,1,1,0,0,0.005
ITALY TI-M MOBILE,39362,0.275,1,1,0,0,0.005
ITALY TI-M MOBILE,39363,0.275,1,1,0,0,0.005
ITALY TI-M MOBILE,39366,0.275,1,1,0,0,0.005
ITALY TI-M MOBILE,39368,0.275,1,1,0,0,0.005
ITALY TI-M MOBILE,39370,0.275,1,1,0,0,0.005
ITALY TI-M MOBILE,39385,0.275,1,1,0,0,0.005
ITALY VODAFONE MOBILE,3934,0.285,1,1,0,0,0.005
ITALY VODAFONE MOBILE,39377,0.285,1,1,0,0,0.005
ITALY VODAFONE MOBILE,39383,0.285,1,1,0,0,0.005
ITALY WIND MOBILE,3932,0.285,1,1,0,0,0.005
ITALY WIND MOBILE,39355,0.285,1,1,0,0,0.005
ITALY WIND MOBILE,39380,0.285,1,1,0,0,0.005
ITALY WIND MOBILE,39388,0.285,1,1,0,0,0.005
ITALY WIND MOBILE,39389,0.285,1,1,0,0,0.005
IVORY COAST,225,0.37,1,1,0,0,0.005
JAMAICA,1658,0.235,1,1,0,0,0.005
JAMAICA,1876,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,187624,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,187625,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,187626,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,187628,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,187629,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,187635,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,187636,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,187637,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,187638,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,187639,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,187641,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,187642,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,187643,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,187644,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,187645,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,187646,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,187647,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,187648,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,187649,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,187657,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,187658,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,187659,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,187684,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,187685,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,187686,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,187687,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,187688,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,187689,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876275,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876276,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876277,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876278,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876279,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876301,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876302,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876303,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876304,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876305,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876306,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876307,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876308,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876309,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876401,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876402,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876403,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876404,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876405,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876406,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876407,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876408,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876409,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876503,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876504,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876505,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876506,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876507,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876508,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876509,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876520,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876521,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876522,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876524,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876527,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876528,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876529,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876550,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876551,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876552,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876553,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876554,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876556,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876557,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876558,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876559,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876560,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876561,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876562,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876564,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876565,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876566,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876567,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876568,0.255,1,1,0,0,0.005
JAMAICA DIGICEL MOBILE,1876569,0.255,1,1,0,0,0.005
JAMAICA OTHER MOBILE,187632,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,187633,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,187634,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,187653,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,187654,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,187677,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,187682,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,187683,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1658295,0.23,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876210,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876310,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876312,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876313,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876314,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876315,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876316,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876317,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876318,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876319,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876501,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876502,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876510,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876512,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876513,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876517,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876518,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876519,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876563,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876700,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876707,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876781,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876782,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876783,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876784,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876787,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876788,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876789,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876790,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876791,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876792,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876793,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876796,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876797,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876798,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876799,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876801,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876802,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876803,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876804,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876805,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876806,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876807,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876808,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876809,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876810,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876812,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876813,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876814,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876815,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876816,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876817,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876818,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876819,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876909,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876919,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876990,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876995,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876997,0.245,1,1,0,0,0.005
JAMAICA OTHER MOBILE,1876999,0.245,1,1,0,0,0.005
JAMAICA WBB MOBILE,1876618,0.255,1,1,0,0,0.005
JAMAICA WBB MOBILE,1876619,0.255,1,1,0,0,0.005
JAMAICA WBB MOBILE,1876648,0.255,1,1,0,0,0.005
JAMAICA WBB MOBILE,1876649,0.255,1,1,0,0,0.005
JAMAICA WBB MOBILE,1876665,0.255,1,1,0,0,0.005
JAMAICA WBB MOBILE,1876667,0.255,1,1,0,0,0.005
JAMAICA WBB MOBILE,1876668,0.255,1,1,0,0,0.005
JAMAICA WBB MOBILE,1876669,0.255,1,1,0,0,0.005
JAPAN,81,0.03,1,1,0,0,0.005
JAPAN IP PHONE,8150,0.04,1,1,0,0,0.005
JAPAN MOBILE,8170,0.065,1,1,0,0,0.005
JAPAN MOBILE,8180,0.065,1,1,0,0,0.005
JAPAN MOBILE,8190,0.065,1,1,0,0,0.005
JAPAN TOKYO,813,0.03,1,1,0,0,0.005
JAPAN TOKYO,8149,0.03,1,1,0,0,0.005
JORDAN,962,0.185,1,1,0,0,0.005
JORDAN MOBILE,96278,0.195,1,1,0,0,0.005
